"Airport IATA",Airport_Name,City,Country,"Distance Miles",Cabin,Currency,"Return Fare","Cost TP","Cost Mile",Month,Link
LOS,"Murtala Muhammed International Airport",Lagos,Nigeria,3111,First,GBP,4878.01,11.61,1.57,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=LOS&origin=LON
LPA,"Gran Canaria Airport","Gran Canaria",Spain,1811,Economy,GBP,104.67,5.23,0.06,"March 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=LPA&origin=LON
LPA,"Gran Canaria Airport","Gran Canaria",Spain,1811,Premium,GBP,0.00,0.00,0.00,,
LPA,"Gran Canaria Airport","Gran Canaria",Spain,1811,Business,GBP,431.67,2.70,0.24,"March 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=LPA&origin=LON
LPA,"Gran Canaria Airport","Gran Canaria",Spain,1811,First,GBP,0.00,0.00,0.00,,
LUX,"Luxembourg-Findel International Airport",Luxemburg,Luxembourg,307,Economy,GBP,63.28,6.33,0.21,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=LUX&origin=LON
LUX,"Luxembourg-Findel International Airport",Luxemburg,Luxembourg,307,Premium,GBP,0.00,0.00,0.00,,
LUX,"Luxembourg-Findel International Airport",Luxemburg,Luxembourg,307,Business,GBP,146.28,1.83,0.48,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=LUX&origin=LON
LUX,"Luxembourg-Findel International Airport",Luxemburg,Luxembourg,307,First,GBP,0.00,0.00,0.00,,
LYS,"Lyon Saint-Exupéry Airport",Lyon,France,465,Economy,GBP,77.77,7.78,0.17,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=LYS&origin=LON
LYS,"Lyon Saint-Exupéry Airport",Lyon,France,465,Premium,GBP,0.00,0.00,0.00,,
LYS,"Lyon Saint-Exupéry Airport",Lyon,France,465,Business,GBP,224.48,2.81,0.48,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=LYS&origin=LON
LYS,"Lyon Saint-Exupéry Airport",Lyon,France,465,First,GBP,0.00,0.00,0.00,,
MAA,"Chennai International Airport",Madras,India,5103,Economy,GBP,580.11,14.50,0.11,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=MAA&origin=LON
MAA,"Chennai International Airport",Madras,India,5103,Premium,GBP,1049.51,5.83,0.21,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=MAA&origin=LON
MAA,"Chennai International Airport",Madras,India,5103,Business,GBP,2588.51,9.24,0.51,"July 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=MAA&origin=LON
MAA,"Chennai International Airport",Madras,India,5103,First,GBP,0.00,0.00,0.00,,
MAD,"Adolfo Suarez Madrid Barajas Airport",Madrid,Spain,780,Economy,GBP,73.08,7.31,0.09,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=MAD&origin=LON
MAD,"Adolfo Suarez Madrid Barajas Airport",Madrid,Spain,780,Premium,GBP,0.00,0.00,0.00,,
MAD,"Adolfo Suarez Madrid Barajas Airport",Madrid,Spain,780,Business,GBP,283.08,3.54,0.36,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=MAD&origin=LON
MAD,"Adolfo Suarez Madrid Barajas Airport",Madrid,Spain,780,First,GBP,0.00,0.00,0.00,,
MAH,"Menorca Airport",Menorca,Spain,831,Economy,GBP,71.87,7.19,0.09,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=MAH&origin=LON
MAH,"Menorca Airport",Menorca,Spain,831,Premium,GBP,0.00,0.00,0.00,,
MAH,"Menorca Airport",Menorca,Spain,831,Business,GBP,265.87,3.32,0.32,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=MAH&origin=LON
MAH,"Menorca Airport",Menorca,Spain,831,First,GBP,0.00,0.00,0.00,,
MAN,"Manchester Airport",Manchester,"United Kingdom",157,Economy,GBP,72.46,7.25,0.46,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=MAN&origin=LON
MAN,"Manchester Airport",Manchester,"United Kingdom",157,Premium,GBP,0.00,0.00,0.00,,
MAN,"Manchester Airport",Manchester,"United Kingdom",157,Business,GBP,157.46,1.97,1.00,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=MAN&origin=LON
MAN,"Manchester Airport",Manchester,"United Kingdom",157,First,GBP,0.00,0.00,0.00,,
MBJ,"Sangster International Airport","Montego Bay",Jamaica,4704,Economy,GBP,0.00,0.00,0.00,,
MBJ,"Sangster International Airport","Montego Bay",Jamaica,4704,Premium,GBP,0.00,0.00,0.00,,
MBJ,"Sangster International Airport","Montego Bay",Jamaica,4704,Business,GBP,0.00,0.00,0.00,,
MBJ,"Sangster International Airport","Montego Bay",Jamaica,4704,First,GBP,0.00,0.00,0.00,,
MCO,"Orlando International Airport",Orlando,"United States",4342,Economy,GBP,353.17,8.83,0.08,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=ORL&origin=LON
MCO,"Orlando International Airport",Orlando,"United States",4342,Premium,GBP,850.17,4.72,0.20,"December 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=ORL&origin=LON
MCO,"Orlando International Airport",Orlando,"United States",4342,Business,GBP,1897.17,6.78,0.44,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=ORL&origin=LON
MCO,"Orlando International Airport",Orlando,"United States",4342,First,GBP,6668.07,15.88,1.54,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=ORL&origin=LON
MCT,"Muscat International Airport",Muscat,Oman,3611,Economy,GBP,0.00,0.00,0.00,,
MCT,"Muscat International Airport",Muscat,Oman,3611,Premium,GBP,0.00,0.00,0.00,,
MCT,"Muscat International Airport",Muscat,Oman,3611,Business,GBP,0.00,0.00,0.00,,
MCT,"Muscat International Airport",Muscat,Oman,3611,First,GBP,0.00,0.00,0.00,,
MEX,"Licenciado Benito Juarez International Airport","Mexico City",Mexico,5546,Economy,GBP,627.98,15.70,0.11,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=MEX&origin=LON
MEX,"Licenciado Benito Juarez International Airport","Mexico City",Mexico,5546,Premium,GBP,929.98,5.17,0.17,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=MEX&origin=LON
MEX,"Licenciado Benito Juarez International Airport","Mexico City",Mexico,5546,Business,GBP,1997.61,7.13,0.36,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=MEX&origin=LON
MEX,"Licenciado Benito Juarez International Airport","Mexico City",Mexico,5546,First,GBP,2645.61,6.30,0.48,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=MEX&origin=LON
MIA,"Miami International Airport",Miami,"United States",4431,Economy,GBP,396.01,9.90,0.09,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=MIA&origin=LON
MIA,"Miami International Airport",Miami,"United States",4431,Premium,GBP,944.21,5.25,0.21,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=MIA&origin=LON
MIA,"Miami International Airport",Miami,"United States",4431,Business,GBP,1862.73,6.65,0.42,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=MIA&origin=LON
MIA,"Miami International Airport",Miami,"United States",4431,First,GBP,3095.21,7.37,0.70,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=MIA&origin=LON
MLA,"Malta International Airport",Malta,Malta,1299,Economy,GBP,96.87,4.84,0.07,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=MLA&origin=LON
MLA,"Malta International Airport",Malta,Malta,1299,Premium,GBP,0.00,0.00,0.00,,
MLA,"Malta International Airport",Malta,Malta,1299,Business,GBP,350.87,2.19,0.27,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=MLA&origin=LON
MLA,"Malta International Airport",Malta,Malta,1299,First,GBP,0.00,0.00,0.00,,
MLE,"Male International Airport",Male,Maldives,5292,Economy,GBP,742.41,18.56,0.14,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=MLE&origin=LON
MLE,"Male International Airport",Male,Maldives,5292,Premium,GBP,1452.41,8.07,0.27,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=MLE&origin=LON
MLE,"Male International Airport",Male,Maldives,5292,Business,GBP,1544.81,5.52,0.29,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=MLE&origin=LON
MLE,"Male International Airport",Male,Maldives,5292,First,GBP,5289.61,12.59,1.00,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=MLE&origin=LON
MPL,"Montpellier-Méditerranée Airport",Montpellier,France,580,Economy,GBP,85.07,8.51,0.15,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=MPL&origin=LON
MPL,"Montpellier-Méditerranée Airport",Montpellier,France,580,Premium,GBP,0.00,0.00,0.00,,
MPL,"Montpellier-Méditerranée Airport",Montpellier,France,580,Business,GBP,327.77,4.10,0.57,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=MPL&origin=LON
MPL,"Montpellier-Méditerranée Airport",Montpellier,France,580,First,GBP,0.00,0.00,0.00,,
MRS,"Marseille Provence Airport",Marseille,France,610,Economy,GBP,80.28,8.03,0.13,"February 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=MRS&origin=LON
MRS,"Marseille Provence Airport",Marseille,France,610,Premium,GBP,0.00,0.00,0.00,,
MRS,"Marseille Provence Airport",Marseille,France,610,Business,GBP,263.58,3.29,0.43,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=MRS&origin=LON
MRS,"Marseille Provence Airport",Marseille,France,610,First,GBP,0.00,0.00,0.00,,
MRU,"Sir Seewoosagur Ramgoolam International Airport",Plaisance,Mauritius,6070,Economy,GBP,653.37,16.33,0.11,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=MRU&origin=LON
MRU,"Sir Seewoosagur Ramgoolam International Airport",Plaisance,Mauritius,6070,Premium,GBP,1369.17,6.85,0.23,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=MRU&origin=LON
MRU,"Sir Seewoosagur Ramgoolam International Airport",Plaisance,Mauritius,6070,Business,GBP,2950.17,9.22,0.49,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=MRU&origin=LON
MRU,"Sir Seewoosagur Ramgoolam International Airport",Plaisance,Mauritius,6070,First,GBP,0.00,0.00,0.00,,
MSY,"Louis Armstrong New Orleans International Airport","New Orleans","United States",4632,Economy,GBP,446.01,11.15,0.10,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=MSY&origin=LON
MSY,"Louis Armstrong New Orleans International Airport","New Orleans","United States",4632,Premium,GBP,744.21,4.13,0.16,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=MSY&origin=LON
MSY,"Louis Armstrong New Orleans International Airport","New Orleans","United States",4632,Business,GBP,1595.21,5.70,0.34,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=MSY&origin=LON
MSY,"Louis Armstrong New Orleans International Airport","New Orleans","United States",4632,First,GBP,2447.71,5.83,0.53,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=MSY&origin=LON
MUC,"Munich International Airport",Munich,Germany,572,Economy,GBP,94.78,9.48,0.17,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=MUC&origin=LON
MUC,"Munich International Airport",Munich,Germany,572,Premium,GBP,0.00,0.00,0.00,,
MUC,"Munich International Airport",Munich,Germany,572,Business,GBP,264.78,3.31,0.46,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=MUC&origin=LON
MUC,"Munich International Airport",Munich,Germany,572,First,GBP,0.00,0.00,0.00,,
MXP,"Malpensa International Airport",Milano,Italy,573,Economy,GBP,85.98,8.60,0.15,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=MIL&origin=LON
MXP,"Malpensa International Airport",Milano,Italy,573,Premium,GBP,0.00,0.00,0.00,,
MXP,"Malpensa International Airport",Milano,Italy,573,Business,GBP,257.98,3.22,0.45,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=MIL&origin=LON
MXP,"Malpensa International Airport",Milano,Italy,573,First,GBP,0.00,0.00,0.00,,
NAP,"Naples International Airport",Naples,Italy,1004,Economy,GBP,84.08,8.41,0.08,"February 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=NAP&origin=LON
NAP,"Naples International Airport",Naples,Italy,1004,Premium,GBP,0.00,0.00,0.00,,
NAP,"Naples International Airport",Naples,Italy,1004,Business,GBP,258.08,3.23,0.26,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=NAP&origin=LON
NAP,"Naples International Airport",Naples,Italy,1004,First,GBP,0.00,0.00,0.00,,
NAS,"Lynden Pindling International Airport",Nassau,Bahamas,4349,Economy,GBP,598.71,14.97,0.14,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=NAS&origin=LON
NAS,"Lynden Pindling International Airport",Nassau,Bahamas,4349,Premium,GBP,907.71,5.04,0.21,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=NAS&origin=LON
NAS,"Lynden Pindling International Airport",Nassau,Bahamas,4349,Business,GBP,2078.71,7.42,0.48,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=NAS&origin=LON
NAS,"Lynden Pindling International Airport",Nassau,Bahamas,4349,First,GBP,0.00,0.00,0.00,,
NBO,"Jomo Kenyatta International Airport",Nairobi,Kenya,4243,Economy,GBP,621.31,15.53,0.15,"April 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=NBO&origin=LON
NBO,"Jomo Kenyatta International Airport",Nairobi,Kenya,4243,Premium,GBP,1194.31,6.64,0.28,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=NBO&origin=LON
NBO,"Jomo Kenyatta International Airport",Nairobi,Kenya,4243,Business,GBP,2513.31,8.98,0.59,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=NBO&origin=LON
NBO,"Jomo Kenyatta International Airport",Nairobi,Kenya,4243,First,GBP,9567.11,22.78,2.25,"May 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=NBO&origin=LON
NCE,"Nice-Côte d'Azur Airport",Nice,France,641,Economy,GBP,70.57,7.06,0.11,"February 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=NCE&origin=LON
NCE,"Nice-Côte d'Azur Airport",Nice,France,641,Premium,GBP,0.00,0.00,0.00,,
NCE,"Nice-Côte d'Azur Airport",Nice,France,641,Business,GBP,231.87,2.90,0.36,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=NCE&origin=LON
NCE,"Nice-Côte d'Azur Airport",Nice,France,641,First,GBP,0.00,0.00,0.00,,
NCL,"Newcastle Airport",Newcastle,"United Kingdom",252,Economy,GBP,63.73,6.37,0.25,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=NCL&origin=LON
NCL,"Newcastle Airport",Newcastle,"United Kingdom",252,Premium,GBP,0.00,0.00,0.00,,
NCL,"Newcastle Airport",Newcastle,"United Kingdom",252,Business,GBP,141.73,1.77,0.56,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=NCL&origin=LON
NCL,"Newcastle Airport",Newcastle,"United Kingdom",252,First,GBP,0.00,0.00,0.00,,
NQY,"Newquay Cornwall Airport",Newquay,"United Kingdom",224,Economy,GBP,0.00,0.00,0.00,,
NQY,"Newquay Cornwall Airport",Newquay,"United Kingdom",224,Premium,GBP,0.00,0.00,0.00,,
NQY,"Newquay Cornwall Airport",Newquay,"United Kingdom",224,Business,GBP,0.00,0.00,0.00,,
NQY,"Newquay Cornwall Airport",Newquay,"United Kingdom",224,First,GBP,0.00,0.00,0.00,,
NRT,"Narita International Airport",Tokyo,Japan,5950,Economy,GBP,962.31,24.06,0.16,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=TYO&origin=LON
NRT,"Narita International Airport",Tokyo,Japan,5950,Premium,GBP,1515.31,7.58,0.25,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=TYO&origin=LON
NRT,"Narita International Airport",Tokyo,Japan,5950,Business,GBP,3807.31,11.90,0.64,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=TYO&origin=LON
NRT,"Narita International Airport",Tokyo,Japan,5950,First,GBP,8768.31,18.27,1.47,"July 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=TYO&origin=LON
OPO,"Francisco de Sá Carneiro Airport",Porto,Portugal,816,Economy,GBP,87.78,8.78,0.11,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=OPO&origin=LON
OPO,"Francisco de Sá Carneiro Airport",Porto,Portugal,816,Premium,GBP,0.00,0.00,0.00,,
OPO,"Francisco de Sá Carneiro Airport",Porto,Portugal,816,Business,GBP,224.78,2.81,0.28,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=OPO&origin=LON
OPO,"Francisco de Sá Carneiro Airport",Porto,Portugal,816,First,GBP,0.00,0.00,0.00,,
ORD,"Chicago O'Hare International Airport",Chicago,"United States",3953,Economy,GBP,390.21,9.76,0.10,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=CHI&origin=LON
ORD,"Chicago O'Hare International Airport",Chicago,"United States",3953,Premium,GBP,794.21,4.41,0.20,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=CHI&origin=LON
ORD,"Chicago O'Hare International Airport",Chicago,"United States",3953,Business,GBP,1339.73,4.78,0.34,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=CHI&origin=LON
ORD,"Chicago O'Hare International Airport",Chicago,"United States",3953,First,GBP,2645.21,6.30,0.67,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=CHI&origin=LON
OSL,"Oslo Gardermoen Airport",Oslo,Norway,739,Economy,GBP,74.78,7.48,0.10,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=OSL&origin=LON
OSL,"Oslo Gardermoen Airport",Oslo,Norway,739,Premium,GBP,0.00,0.00,0.00,,
OSL,"Oslo Gardermoen Airport",Oslo,Norway,739,Business,GBP,244.78,3.06,0.33,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=OSL&origin=LON
OSL,"Oslo Gardermoen Airport",Oslo,Norway,739,First,GBP,0.00,0.00,0.00,,
OTP,"Henri Coanda International Airport",Bucharest,Romania,1294,Economy,GBP,84.88,4.24,0.07,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BUH&origin=LON
OTP,"Henri Coanda International Airport",Bucharest,Romania,1294,Premium,GBP,0.00,0.00,0.00,,
OTP,"Henri Coanda International Airport",Bucharest,Romania,1294,Business,GBP,314.88,1.97,0.24,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BUH&origin=LON
OTP,"Henri Coanda International Airport",Bucharest,Romania,1294,First,GBP,0.00,0.00,0.00,,
PEK,"Beijing Daxing International Airport",Beijing,China,5054,Economy,GBP,434.11,10.85,0.09,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BJS&origin=LON
PEK,"Beijing Daxing International Airport",Beijing,China,5054,Premium,GBP,834.11,4.63,0.17,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=BJS&origin=LON
PEK,"Beijing Daxing International Airport",Beijing,China,5054,Business,GBP,2808.11,10.03,0.56,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BJS&origin=LON
PEK,"Beijing Daxing International Airport",Beijing,China,5054,First,GBP,0.00,0.00,0.00,,
PFO,"Paphos International Airport",Paphos,Cyprus,1987,Economy,GBP,119.37,5.97,0.06,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=PFO&origin=LON
PFO,"Paphos International Airport",Paphos,Cyprus,1987,Premium,GBP,0.00,0.00,0.00,,
PFO,"Paphos International Airport",Paphos,Cyprus,1987,Business,GBP,426.37,2.66,0.21,"December 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=PFO&origin=LON
PFO,"Paphos International Airport",Paphos,Cyprus,1987,First,GBP,0.00,0.00,0.00,,
PHL,"Philadelphia International Airport",Philadelphia,"United States",3549,Economy,GBP,375.58,9.39,0.11,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=PHL&origin=LON
PHL,"Philadelphia International Airport",Philadelphia,"United States",3549,Premium,GBP,822.58,4.57,0.23,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=PHL&origin=LON
PHL,"Philadelphia International Airport",Philadelphia,"United States",3549,Business,GBP,1389.73,4.96,0.39,"March 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=PHL&origin=LON
PHL,"Philadelphia International Airport",Philadelphia,"United States",3549,First,GBP,2545.21,6.06,0.72,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=PHL&origin=LON
PHX,"Phoenix Sky Harbor International Airport",Phoenix,"United States",5269,Economy,GBP,0.00,0.00,0.00,,
PHX,"Phoenix Sky Harbor International Airport",Phoenix,"United States",5269,Premium,GBP,944.21,5.25,0.18,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=PHX&origin=LON
PHX,"Phoenix Sky Harbor International Airport",Phoenix,"United States",5269,Business,GBP,1804.21,6.44,0.34,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=PHX&origin=LON
PHX,"Phoenix Sky Harbor International Airport",Phoenix,"United States",5269,First,GBP,2449.71,5.83,0.46,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=F&destination=PHX&origin=LON
PIT,"Pittsburgh International Airport",Pittsburgh,"United States",3723,Economy,GBP,446.01,11.15,0.12,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=PIT&origin=LON
PIT,"Pittsburgh International Airport",Pittsburgh,"United States",3723,Premium,GBP,794.21,4.41,0.21,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=PIT&origin=LON
PIT,"Pittsburgh International Airport",Pittsburgh,"United States",3723,Business,GBP,1494.91,5.34,0.40,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=PIT&origin=LON
PIT,"Pittsburgh International Airport",Pittsburgh,"United States",3723,First,GBP,0.00,0.00,0.00,,
PKX,"Beijing Daxing International Airport",Beijing,China,5054,Economy,GBP,434.11,10.85,0.09,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=BJS&origin=LON
PKX,"Beijing Daxing International Airport",Beijing,China,5054,Premium,GBP,834.11,4.63,0.17,"October 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=BJS&origin=LON
PKX,"Beijing Daxing International Airport",Beijing,China,5054,Business,GBP,2808.11,10.03,0.56,"September 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=BJS&origin=LON
PKX,"Beijing Daxing International Airport",Beijing,China,5054,First,GBP,0.00,0.00,0.00,,
PLS,"Providenciales Airport",Providenciales,"Turks and Caicos Islands",4292,Economy,GBP,562.51,14.06,0.13,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=PLS&origin=LON
PLS,"Providenciales Airport",Providenciales,"Turks and Caicos Islands",4292,Premium,GBP,1132.51,6.29,0.26,"August 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=W&destination=PLS&origin=LON
PLS,"Providenciales Airport",Providenciales,"Turks and Caicos Islands",4292,Business,GBP,2203.51,7.87,0.51,"June 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=PLS&origin=LON
PLS,"Providenciales Airport",Providenciales,"Turks and Caicos Islands",4292,First,GBP,0.00,0.00,0.00,,
PMI,"Palma De Mallorca Airport","Palma de Mallorca",Spain,838,Economy,GBP,66.17,6.62,0.08,"January 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=PMI&origin=LON
PMI,"Palma De Mallorca Airport","Palma de Mallorca",Spain,838,Premium,GBP,0.00,0.00,0.00,,
PMI,"Palma De Mallorca Airport","Palma de Mallorca",Spain,838,Business,GBP,288.02,3.60,0.34,"November 2023",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=J&destination=PMI&origin=LON
PMI,"Palma De Mallorca Airport","Palma de Mallorca",Spain,838,First,GBP,0.00,0.00,0.00,,
PMO,"Falcone - Borsellino Airport",Palermo,Italy,1122,Economy,GBP,156.78,15.68,0.14,"April 2024",https://www.britishairways.com/travel/low-price-finder/public/en_gb?eId=113021&cabin=M&destination=PMO&origin=LON
PMO,"Falcone - Borsellino Airport",Palermo,Italy,1122,Premium,GBP,0.00,0.00,0.00,,
